﻿deqar_country_id,deqar_country_url,name_english,iso_3166_alpha2,iso_3166_alpha3,qa_requirements,cross_border_recognition,cross_border_note,cross_border_eligibility,cross_border_conditions,cross_border_recognition,european_approach_availability,european_approach_note,references
157,https://data.deqar.eu/country/157,Slovenia,SI,SVN,"- Accreditation of a study programme: is granted for an indefinite period or the application is denied.
- Re-accreditation of a higher education institution: is granted for a period of maximum five years (or less) or, if quality standards are not meet the accreditation is denied.
- Initial accreditation of a higher education institutions: is granted for a period of five years or, if quality standards are not meet, the application is denied.
- Accreditation of changes of higher education institutions: Changes to another type, merger by acquisition, merger by the formation of a new entity or division of higher education institutions, changing the location in Slovenia",no,"","","","",partially / with conditions,"<p>The European Approach can only be used for programmes where all partner higher education institutions involved are (institutionally or at programme level) accredited by EQAR-registered agencies (see Law on Higher Education, article 33.b and 33.c).&nbsp;</p>","- Law on Higher Education <http://pisrs.si/Pis.web/pregledPredpisa?id=ZAKO172>
- Ministry responsible for higher education <http://www.mizs.gov.si/en/areas_of_work/>
- ENIC NARIC <http://www.enic-naric.net/slovenia.aspx>
- Slovenia - European Higher Education Area <http://ehea.info/pid34250-cid101600/slovenia.html>"
161,https://data.deqar.eu/country/161,Spain,ES,ESP,"- Ex-ante and Ex-post programme evaluation.: 
- Institutional evaluations.: ",no,"","","","",yes,"<p class=""MsoNormal""><span style=""mso-ansi-language:EN-GB"">A joint university study programmes between one or more Spanish universities and one or more foreign universities leading to official Spanish university degrees may use the European Approach provided that the country of the coordinating university has subscribed to this agreement (see Royal Decree of 28 September 2021).</span></p><p class=""MsoNormal""><br></p>","- Ministry responsible for higher education <http://www.ciencia.gob.es/portal/site/MICINN/>
- Royal Decree 822/2021 on the establishment of university education and the procedures for quality assurance <https://www.boe.es/buscar/doc.php?id=BOE-A-2021-15781>"
166,https://data.deqar.eu/country/166,Sweden,SE,SWE,"- Institutional review of HEIs' quality assurance processes (audit): 
- Programme evaluations: ",no,"","","","",no,<p><br></p>,"- ENIC NARIC <https://www.enic-naric.net/sweden.aspx>
- Ministry responsible for higher education (Utbildningsdepartementet) <https://www.government.se/government-of-sweden/ministry-of-education-and-research/>
- Sweden - European Higher Education Area <http://ehea.info/page-sweden>
- Laws and regulations that apply to HE in Sweden <https://www.uhr.se/en/start/laws-and-regulations/Laws-and-regulations/>"
167,https://data.deqar.eu/country/167,Switzerland,CH,CHE,"- Programme accreditation: voluntary, except for medical and health professions according to public health regulations
- Institutional accreditation: Institutional accreditation according to Swiss law, with a decision by the Swiss Accreditation Council, is mandatory for all public higher education institutions of the tertiary sector and for private higher education institutions using a protected denomination (“University”, “University of Applied Sciences”, “ University of Teacher Education“). Successful accreditation has no legal impact beyond the right to use one of the protected denominations but is a testimony to a quality assurance systems covering all processes and suited to support the higher education institution to achieve its goals.",yes,"",<p>higher education institutions may choose an EQAR-registered agency recognised by the Swiss Accreditation Council (see below)</p>,"to agree to the Fee Regulations of the Accreditation Council, to align its accreditation procedures with the HEdA Accreditation Ordinance or alternatively to use the Accreditation Guide of AAQ",<p>the final accreditation decision is taken by the Swiss Accreditation Council.</p>,yes,<p>The European Approach can be used by EQAR-registered agencies operating in the country.</p>,"- Swiss Accreditation Council: Guidelines on the recognition of agencies <http://akkreditierungsrat.ch/download/Rechtliche%20Grundlagen/Guidelines_recognition-agencies.pdf>
- Swiss Accreditation Council: Recognised agencies <http://akkreditierungsrat.ch/en/agencies/>
- HEdA Accreditation Ordinance <https://www.admin.ch/opc/en/classified-compilation/20151363/index.html>
- Higher Education Act <https://www.admin.ch/opc/en/classified-compilation/20070429/index.html>"
177,https://data.deqar.eu/country/177,Türkiye,TR,TUR,- Institutional external evaluation process: at least once every five years,partially / with conditions,"",<p>International quality assurance agencies that have been recognised&nbsp;by the Higher Education Quality Council of&nbsp;Türkiye (THEQC&nbsp;Regulation).</p>,<p>The agency's procedures are aligned with ESG 2015 and compatible with the National Qualifications Framework for Higher Education in Türkiye (NQF-HETR).</p>,<p>Programs accredited by the agencies that are recognized or authorized by the THEQC are&nbsp;listed in the YKS Higher Education Programs and Placement Guideline (formerly named &Ouml;SYS Higher Education Programs and Placement Guideline).</p>,no,<ul>	<li>Not applicable.</li></ul>,"- National authority responsible for higher education <http://www.yok.gov.tr/>
- ENIC NARIC <http://www.enic-naric.net/turkey.aspx#anc05_51>
- Türkiye - European Higher Education Area <http://ehea.info/pid34250-cid101609/turkey.html>
- Higher Education Quality Council Regulation of  Türkiye (THEQC) <http://yokak.gov.tr/Common/Docs/Site_Mevzuat/Eng/HEQARegulation.pdf>
- Criteria for the recognition of international QA agencies <https://yokak.gov.tr/akreditasyon-kuruluslari/uluslararasi-akreditasyon-kuruluslari>"
181,https://data.deqar.eu/country/181,Ukraine,UA,UKR,"- Institutional accreditation: The regulation on institutional accreditation is currently being developed.
- Programme accreditation: The study programme accreditation is mandatory for all study programmes (Bachelor, Master, PhD). The accreditation is conducted according to the Regulations on Accreditation of Study Programs in Higher Education (adopted on 11.07.2019).",yes,"",<p>quality assurance agencies&nbsp;(other than NAQA)&nbsp;have&nbsp;to be approved by the order of the Cabinet of Ministers of Ukraine.&nbsp;The order dates back to 10 July 2019 No. 554-p. The approved list is composed of&nbsp;EQAR-registered agencies which have been included&nbsp;in the Register&nbsp;before&nbsp;July 2019&nbsp;(see approved list in the links included below).&nbsp;</p>,own criteria,<p>the final decision on accreditation&nbsp;of study programmes is equivalent to the accreditation by NAQA. The information about each accredited&nbsp;programme is entered into the Unified State Electronic Database on Education. See more under Chapter V of Regulations on Accreditation of Study Programmes in Higher Education&nbsp;(link below).</p>,no,"<ul>
	<li>No, the European Approach is not available to higher education institutions in the country.</li></ul>","- Ukraine - European Higher Education Area <http://ehea.info/page-ukraine>
- ENIC NARIC <https://www.enic-naric.net/ukraine.aspx>
- The Regulations on Accreditation of Study Programs in Higher Education <https://en.naqa.gov.ua/wp-content/uploads/2020/05/Accreditation_Regulations_2019_ENG.pdf>
- Ministry responsible for higher education <https://mon.gov.ua/ua/ministerstvo/pro-ministerstvo>
- Order of the Cabinet of Ministers of Ukraine recognising EQAR-registered agencies <https://zakon.rada.gov.ua/laws/show/554-2019-%D1%80>
- National Agency for Higher Education Quality Assurance (NAQA) <https://en.naqa.gov.ua/>
- Law on Education 2017 (in English) <https://mon.gov.ua/ua/npa/law-education#_Toc493603885>"
274,https://data.deqar.eu/country/274,United Kingdom (England),GB-ENG,,- Institutional review: ,no,,,,,yes,<p>All higher education institutions with degree awarding power are able to approve their own awards and therefore they can employ the European Approach for the quality assurance of their joint programme.<br></p>,"- The Office for Student Register of Accredited Providers <https://www.officeforstudents.org.uk/advice-and-guidance/the-register/the-ofs-register/#/>
- ENIC-NARIC <https://www.enic-naric.net/page-United-Kingdom>
- European Higher Education Area website <http://www.ehea.info/page-united-kingdom>"
280,https://data.deqar.eu/country/280,United Kingdom (Northern Ireland),GB-NIR,,- Institutional review: ,no,,,,,yes,<p>All higher education institutions with degree awarding power are able to approve their own awards and therefore they can employ the European Approach for the quality assurance of their joint programme.<br></p>,"- Northern Ireland Quality Assurance of Higher Education <https://www.economy-ni.gov.uk/publications/northern-ireland-quality-assurance-higher-education>
- ENIC-NARIC <https://www.enic-naric.net/page-United-Kingdom>
- European Higher Education Area website <http://www.ehea.info/page-united-kingdom>"
278,https://data.deqar.eu/country/278,United Kingdom (Scotland),GB-SCT,,- Institutional review: ,no,,,,,yes,<p>All higher education institutions with degree awarding power are able to approve their own awards and therefore they can employ the European Approach for the quality assurance of their joint programme.<br></p>,"- European Higher Education Area website <http://www.ehea.info/page-united-kingdom-scotland>
- ENIC-NARIC <https://www.enic-naric.net/page-United-Kingdom>"
279,https://data.deqar.eu/country/279,United Kingdom (Wales),GB-WLS,,- Institutional review: ,yes,,<p>Welsh&nbsp;regulated providers must undergo a review from an EQAR Registered agency once in every six years.</p>,"<p>Specific conditions related to the use of the Welsh language and alignment with the Credit and Qualifications Framework for Wales; use of the core and common practices within the Quality Code as well as characteristics statements and subject benchmark statements, where appropriate&nbsp;<span style=""color: rgb(92, 104, 115); font-family: -apple-system, system-ui, &quot;system-ui&quot;, &quot;Segoe UI&quot;, Roboto, &quot;Helvetica Neue&quot;, Arial, sans-serif; font-size: 14px;"">(see more in to Quality Assessment Framework for Wales)</span>​&nbsp;&nbsp;&nbsp;&nbsp;<br></p>",,yes,<p>All higher education institutions with degree awarding power are able to approve their own awards and therefore they can employ the European Approach for the quality assurance of their joint programme.&nbsp;&nbsp;</p>,"- Higher Education Funding Council for Wales (HEFCW) <https://gov.wales/higher-education-funding-council-wales>
- Quality Assessment Framework for Wales (2020) <https://dera.ioe.ac.uk/35415/4/W20%2010HE%20Annex%20C%20QAF%20April%202020%20English.pdf>
- ENIC-NARIC <https://www.enic-naric.net/page-United-Kingdom>
- European Higher Education Area website <http://www.ehea.info/page-united-kingdom>"
